name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/cs/,https://hive.bgforge.net/translate/fallout/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,22,22,130,130,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/de/,https://hive.bgforge.net/translate/fallout/glossary/de/,2023-08-28 21:17:30.743360+00:00,,5,0,0.0,0,0.0,0,1
English,en,904,904,100.0,100.0,1296,1296,8096,8096,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/en/,https://hive.bgforge.net/translate/fallout/glossary/en/,,,0,892,98.6,0,0.0,0,0
Spanish,es,542,542,100.0,100.0,758,758,4705,4705,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/es/,https://hive.bgforge.net/translate/fallout/glossary/es/,2023-12-16 20:02:54.628893+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/es_MX/,https://hive.bgforge.net/translate/fallout/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/fr/,https://hive.bgforge.net/translate/fallout/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/hu/,https://hive.bgforge.net/translate/fallout/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/it/,https://hive.bgforge.net/translate/fallout/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/ko/,https://hive.bgforge.net/translate/fallout/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pl/,https://hive.bgforge.net/translate/fallout/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,8,8,46,46,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pt/,https://hive.bgforge.net/translate/fallout/glossary/pt/,2018-07-11 18:54:00+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/pt_BR/,https://hive.bgforge.net/translate/fallout/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,410,410,100.0,100.0,593,593,3714,3714,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/ru/,https://hive.bgforge.net/translate/fallout/glossary/ru/,2020-09-04 20:42:29+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,18,18,100.0,100.0,32,32,214,214,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/sv/,https://hive.bgforge.net/translate/fallout/glossary/sv/,2022-11-04 13:04:26.747147+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/glossary/uk/,https://hive.bgforge.net/translate/fallout/glossary/uk/,,,0,0,0.0,0,0.0,0,0
