name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/en/,https://hive.bgforge.net/translate/fallout/party-orders/en/,,,0,41,100.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/fr/,https://hive.bgforge.net/translate/fallout/party-orders/fr/,2022-09-15 14:06:39.626001+00:00,,1,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/de/,https://hive.bgforge.net/translate/fallout/party-orders/de/,2021-02-21 22:44:55+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/it/,https://hive.bgforge.net/translate/fallout/party-orders/it/,2021-06-23 20:24:41.642240+00:00,,49,0,0.0,0,0.0,0,0
Polish,pl,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/pl/,https://hive.bgforge.net/translate/fallout/party-orders/pl/,2021-09-20 09:35:11.429759+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/pt_BR/,https://hive.bgforge.net/translate/fallout/party-orders/pt_BR/,2022-01-05 15:15:56.883285+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/ru/,https://hive.bgforge.net/translate/fallout/party-orders/ru/,2021-02-21 22:45:18+00:00,,1,0,0.0,0,0.0,6,0
Spanish,es,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/es/,https://hive.bgforge.net/translate/fallout/party-orders/es/,2021-03-26 23:49:21+00:00,,22,0,0.0,0,0.0,0,0
Swedish,sv,41,41,100.0,100.0,146,146,818,818,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/party-orders/sv/,https://hive.bgforge.net/translate/fallout/party-orders/sv/,2022-09-07 15:45:34.435915+00:00,,41,0,0.0,0,0.0,0,0
