name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,28,0,0.0,0.0,400,0,2322,0,0.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/cs/,https://hive.bgforge.net/translate/fallout/hero-appearance/cs/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/en/,https://hive.bgforge.net/translate/fallout/hero-appearance/en/,,,0,28,100.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/fr/,https://hive.bgforge.net/translate/fallout/hero-appearance/fr/,2021-09-28 00:41:05.236187+00:00,,1,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/de/,https://hive.bgforge.net/translate/fallout/hero-appearance/de/,2023-08-24 15:11:08.896368+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/hu/,https://hive.bgforge.net/translate/fallout/hero-appearance/hu/,2024-02-24 22:01:31.767852+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/it/,https://hive.bgforge.net/translate/fallout/hero-appearance/it/,2022-04-01 18:55:42.513582+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/pl/,https://hive.bgforge.net/translate/fallout/hero-appearance/pl/,2021-09-20 09:36:06.223250+00:00,,1,0,0.0,0,0.0,14,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/pt_BR/,https://hive.bgforge.net/translate/fallout/hero-appearance/pt_BR/,2022-08-31 13:05:33.753139+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/ru/,https://hive.bgforge.net/translate/fallout/hero-appearance/ru/,2020-09-06 12:38:13+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/es/,https://hive.bgforge.net/translate/fallout/hero-appearance/es/,2022-10-26 13:49:59.027269+00:00,,1,0,0.0,0,0.0,13,0
Swedish,sv,28,28,100.0,100.0,400,400,2322,2322,100.0,0,0.0,0,0.0,,https://hive.bgforge.net/projects/fallout/hero-appearance/sv/,https://hive.bgforge.net/translate/fallout/hero-appearance/sv/,2022-09-07 18:13:26.612872+00:00,,22,0,0.0,0,0.0,0,0
